﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Publisher","Dublin Core:Type","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Created","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Genre","Item Type Metadata:Place of Issue","Item Type Metadata:Call number","Item Type Metadata:Case number","Item Type Metadata:Item number","Item Type Metadata:Label text","Item Type Metadata:Language of cataloging","Item Type Metadata:Collection title","Item Type Metadata:Exhibition link","Item Type Metadata:Link to full text","Item Type Metadata:Annotations","Item Type Metadata:Footnotes","Item Type Metadata:Tenure","Item Type Metadata:Educational Background","Item Type Metadata:Campus","Item Type Metadata:Location on Campus","Item Type Metadata:Use","Item Type Metadata:Date acquired","Item Type Metadata:Date constructed","Item Type Metadata:Named for","Item Type Metadata:Date dedicated","Item Type Metadata:Date opened","Item Type Metadata:Date rededicated","Item Type Metadata:Date razed","Item Type Metadata:Date relinquished","Item Type Metadata:Located in building","Item Type Metadata:Architect","Item Type Metadata:Contractor (Design, Build","Item Type Metadata:Architectural Firm","Item Type Metadata:Contractor (Design, Build)","Item Type Metadata:Arthur May ""History""","Item Type Metadata:Link to press release","Item Type Metadata:Notes","Item Type Metadata:Container Information","Item Type Metadata:Finding Aid","Item Type Metadata:Series Title","Item Type Metadata:Form","Item Type Metadata:Used for","Item Type Metadata:Physical Location","Item Type Metadata:Place of Publication","Item Type Metadata:Transcription author","Item Type Metadata:Place of receipt","Item Type Metadata:Media type","Item Type Metadata:Number of pages","Item Type Metadata:Edition","Item Type Metadata:Contributor - Binder","Item Type Metadata:Contributor - Book Designer","Item Type Metadata:Contributor - Cover Designer","Item Type Metadata:Contributor - Engraver","Item Type Metadata:Contributor - Illustrator","Item Type Metadata:Contributor - Related Author","Item Type Metadata:Source of Cataloging","Item Type Metadata:Binder","Item Type Metadata:Book Designer","Item Type Metadata:Cover Designer","Item Type Metadata:Engraver","Item Type Metadata:Illustrator","Item Type Metadata:Illuminator","Item Type Metadata:Related Author","Item Type Metadata:Synopsis","XML Search:Text","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8309,https://rbscpexhibits.lib.rochester.edu/items/show/8309,"Shenango china: Plates and Gravy Bowl",,"Alan Lupack
Barbara Tepa Lupack
",,"Shenango china: Plates and Gravy Bowl","Camelot (legendary place)",,"King Arthur and the Knights of the Round Table
",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,"Privately held in the Alan Lupack and Barbara Tepa Lupack Arthuriana Collection

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ephemera,,,"Hilfiker Flat 7",,"Shenango china: Plates and Gravy Bowl",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/fcd39a92bf480cda1870e4289c15cac6.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/5506462eadc3c392085775901170756f.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/f38e8987064a63215ec78949ac923392.jpg","Still Image","Visualizing Camelot",1,0
8292,https://rbscpexhibits.lib.rochester.edu/items/show/8292,"The Loathly Damsel","Edwin Austin Abbey","Alan Lupack
Barbara Tepa Lupack",1895,"Plate for Edwin Austin Abbey's Quest for the Holy Grail. These plates are from the murals at the Boston Public Library.

","Camelot (legendary place)",,"King Arthur and the Knights of the Round Table

",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",jpg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,Books,"New York (N.Y.)",,"Hilfiker Tall 10",,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,"Edwin Austin Abbey",,"Edwin Austin Abbey",,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/9774696cc0c54768896a99ab222489a3.jpg,"Still Image","Visualizing Camelot",1,0
8287,https://rbscpexhibits.lib.rochester.edu/items/show/8287,"The Castle of the Grail","Edwin Austin Abbey","Alan Lupack
Barbara Tepa Lupack",1895,"Plate for Edwin Austin Abbey's Quest for the Holy Grail. These plates are from the murals at the Boston Public Library.","Camelot (legendary place)",,"King Arthur and the Knights of the Round Table

",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",jpg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,"Privately held in the Alan Lupack and Barbara Tepa Lupack Arthuriana Collection

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,Books,"New York (N.Y.)",,"Hilfiker Tall 10",,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,"Edwin Austin Abbey

",,"Edwin Austin Abbey

",,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/5ee21e4f23363a74260a4defa9ab4ce8.jpg,"Still Image","Visualizing Camelot",1,0
8285,https://rbscpexhibits.lib.rochester.edu/items/show/8285,"The Round Table of King Arthur","Edwin Austin Abbey","Alan Lupack
Barbara Tepa Lupack",1895,"Plate for Edwin Austin Abbey's Quest for the Holy Grail. These plates are from the murals at the Boston Public Library.","Camelot (legendary place)",,"King Arthur and the Knights of the Round Table

",,"
",StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",jpg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,"Privately held in the Alan Lupack and Barbara Tepa Lupack Arthuriana Collection

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,Books,"New York (N.Y.)",,"Hilfiker Tall 10",,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,"Edwin Austin Abbey

",,"Edwin Austin Abbey

",,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/a124d461715c93217ac7ccb16f2e957b.jpg,"Still Image","Visualizing Camelot",1,0
8258,https://rbscpexhibits.lib.rochester.edu/items/show/8258,"Black Knight (Marvel One-Shot #1) Comic Book.",,"Alan Lupack
Barbara Tepa Lupack",,"Black Knight (Marvel One-Shot #1) Comic Book.","Camelot (legendary place)",,"King Arthur and the Knights of the Round Table

","1 page",,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,"Privately held in the Alan Lupack and Barbara Tepa Lupack Arthuriana Collection

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comic books",,,"Hilfiker Tall 9",,"Black Knight (Marvel One-Shot #1) Comic Book.",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/2e6e1b02485b3571cb47312d43057963.jpg,"Still Image","Visualizing Camelot",1,0
8257,https://rbscpexhibits.lib.rochester.edu/items/show/8257,"Camelot Eternal, #8 Comic Book.",,"Alan Lupack
Barbara Tepa Lupack",,"Camelot Eternal, #8 Comic Book.","Camelot (legendary place)",,"King Arthur and the Knights of the Round Table

","1 page",,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,"Privately held in the Alan Lupack and Barbara Tepa Lupack Arthuriana Collection

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comic books",,,"Hilfiker Tall 9",,"Camelot Eternal, #8 Comic Book.",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/8b605befef9377692dc714cea3dd1137.jpg,"Still Image","Visualizing Camelot",1,0
8256,https://rbscpexhibits.lib.rochester.edu/items/show/8256,"Dracula vs. King Arthur, #1 Comic Book.",,"Alan Lupack
Barbara Tepa Lupack
",,"Dracula vs. King Arthur, #1 Comic Book.","Camelot (legendary place)",,"King Arthur and the Knights of the Round Table

","1 page",,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,"Privately held in the Alan Lupack and Barbara Tepa Lupack Arthuriana Collection

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comic books",,,"Hilfiker Tall 9",,"Dracula vs. King Arthur, #1 Comic Book.",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/d677c656ac00ca11fc8dbd2cf9e86645.jpg,"Still Image","Visualizing Camelot",1,0
8255,https://rbscpexhibits.lib.rochester.edu/items/show/8255,"Uther the Half-Dead King poster.",,"Alan Lupack
Barbara Tepa Lupack",,"Uther the Half-Dead King poster.","Camelot (legendary place)",,"King Arthur and the Knights of the Round Table

","1 page",,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,"Privately held in the Alan Lupack and Barbara Tepa Lupack Arthuriana Collection

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comic books",,,"Hilfiker Tall 9",,"Uther the Half-Dead King poster.",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/905b57d0cfe6512868975deeaf5d7bc0.jpg,"Still Image","Visualizing Camelot",1,0
8254,https://rbscpexhibits.lib.rochester.edu/items/show/8254,"Lady Pendragon Comics poster.",,"Alan Lupack
Barbara Tepa Lupack",,"Lady Pendragon Comics poster.","Camelot (legendary place)",,"King Arthur and the Knights of the Round Table

","1 page",,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,"Privately held in the Alan Lupack and Barbara Tepa Lupack Arthuriana Collection

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poster,,,"Hilfiker Tall 9",,"Lady Pendragon Comics poster.",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/c9fb5be49a848f5595ddf855ca170bfb.jpg,"Still Image","Visualizing Camelot",1,0
8252,https://rbscpexhibits.lib.rochester.edu/items/show/8252,"Superman #55, with ""Superman against the Demon of Camelot"" Comic Book.",,"Alan Lupack
Barbara Tepa Lupack",,"Superman #55, with ""Superman against the Demon of Camelot"" Comic Book.","Camelot (legendary place)",,"King Arthur and the Knights of the Round Table

","1 page",,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,"Privately held in the Alan Lupack and Barbara Tepa Lupack Arthuriana Collection

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comic books",,,"Hilfiker Tall 9",,"Superman #55, with ""Superman against the Demon of Camelot"" Comic Book.",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/e4be169e3d4dd978d8e3a8ecc66b118e.jpg,"Still Image","Visualizing Camelot",1,0
8251,https://rbscpexhibits.lib.rochester.edu/items/show/8251,"Camelot 3000 #4 Comic Book.",,"Alan Lupack
Barbara Tepa Lupack",,"Camelot 3000 #4 Comic Book.","Camelot (legendary place)",,"King Arthur and the Knights of the Round Table

","1 page",,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,"Privately held in the Alan Lupack and Barbara Tepa Lupack Arthuriana Collection

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comic books",,,"Hilfiker Tall 9",,"Camelot 3000 #4 Comic Book.",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/ab51ec79c430d93718ef2fe069f3ccf5.jpg,"Still Image","Visualizing Camelot",1,0
8250,https://rbscpexhibits.lib.rochester.edu/items/show/8250,"What If #33, with ""What if Iron Man was Trapped in the Time of King Arthur?"" Comic Book.",,"Alan Lupack
Barbara Tepa Lupack",,"What If #33, with ""What if Iron Man was Trapped in the Time of King Arthur?"" Comic Book.","Camelot (legendary place)",,"King Arthur and the Knights of the Round Table

","1 page",,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,"Privately held in the Alan Lupack and Barbara Tepa Lupack Arthuriana Collection

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comic books",,,"Hilfiker Tall 9",,"What If #33, with ""What if Iron Man was Trapped in the Time of King Arthur?"" Comic Book.",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/1b985d0466eff59b03f32381105f6fca.jpg,"Still Image","Visualizing Camelot",1,0
8249,https://rbscpexhibits.lib.rochester.edu/items/show/8249,"World's Finest #162, with ""Pawns of the Jousting Master"" Comic Book.",,"Alan Lupack
Barbara Tepa Lupack",,"World's Finest #162, with ""Pawns of the Jousting Master"" Comic Book.","Camelot (legendary place)",,"King Arthur and the Knights of the Round Table

","1 page",,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,"Privately held in the Alan Lupack and Barbara Tepa Lupack Arthuriana Collection

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comic books",,,"Hilfiker Tall 9",,"World's Finest #162, with ""Pawns of the Jousting Master"" Comic Book.",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/1b51c8053f4c27af9101a94b6fa19a81.jpg,"Still Image","Visualizing Camelot",1,0
8248,https://rbscpexhibits.lib.rochester.edu/items/show/8248,"Superboy #103, with ""The Time of King Arthur"" Comic Book.",,"Alan Lupack
Barbara Tepa Lupack",,"Superboy #103, with ""The Time of King Arthur"" Comic Book.","Camelot (legendary place)",,"King Arthur and the Knights of the Round Table

","1 page",,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,"Privately held in the Alan Lupack and Barbara Tepa Lupack Arthuriana Collection

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comic books",,,"Hilfiker Tall 9",,"Superboy #103, with ""The Time of King Arthur"" Comic Book.",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/5d66f5a8f3b7be048d15f1c69f800cf7.jpg,"Still Image","Visualizing Camelot",1,0
8247,https://rbscpexhibits.lib.rochester.edu/items/show/8247,"Sir Lancelot Comic Book.",,"Alan Lupack
Barbara Tepa Lupack",,"Sir Lancelot Comic Book.","Camelot (legendary place)",,"King Arthur and the Knights of the Round Table

","1 page",,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,"King Arthur and the Knights of the Round Table

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comic books",,,"Hilfiker Tall 9",,"Sir Lancelot",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/29bd625f5a2d772eaaa4a9a9334d7c9b.jpg,"Still Image","Visualizing Camelot",1,0
8245,https://rbscpexhibits.lib.rochester.edu/items/show/8245,"Knights of the Round Table Comic Book",,"Alan Lupack
Barbara Tepa Lupack",,"Knights of the Round Table Comic Book","Camelot (legendary place)",,"King Arthur and the Knights of the Round Table

","1 page",,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,"Privately held in the Alan Lupack and Barbara Tepa Lupack Arthuriana Collection

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comic books",,,"Hilfiker Tall 9",,"Knights of the Round Table Comic Book",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/1721187b1afaef9355aac865e1059785.jpg,"Still Image","Visualizing Camelot",1,0
8244,https://rbscpexhibits.lib.rochester.edu/items/show/8244,"Page from A Distant Soil #4, featuring Galahad, Percival, and Lancelot",,"Alan Lupack
Barbara Tepa Lupack",,"Page from A Distant Soil #4, featuring Galahad, Percival, and Lancelot","Camelot (legendary place)",,"King Arthur and the Knights of the Round Table

","2 pages",,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

","jpg ","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,"Privately held in the Alan Lupack and Barbara Tepa Lupack Arthuriana Collection

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comic books",,,"Hilfiker Tall 8",,"Page from A Distant Soil #4, featuring Galahad, Percival, and Lancelot
",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/ef99a3382f6d0e5d89c97af6edd18cd3.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/aea1b171b38dd2598bf0b45814515964.jpg","Still Image","Visualizing Camelot",1,0
8243,https://rbscpexhibits.lib.rochester.edu/items/show/8243,"A Distant Soil #4",,"Alan Lupack
Barbara Tepa Lupack",,"A Distant Soil #4","Camelot (legendary place)",,"King Arthur and the Knights of the Round Table

","1 page",,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,"Privately held in the Alan Lupack and Barbara Tepa Lupack Arthuriana Collection

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comic books",,,"Hilfiker Tall 8",,"A Distant Soil #4",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/48e722f9cefc623e2485780ab83c2939.jpg,"Still Image","Visualizing Camelot",1,0
