﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Publisher","Dublin Core:Type","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Created","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Genre","Item Type Metadata:Place of Issue","Item Type Metadata:Call number","Item Type Metadata:Case number","Item Type Metadata:Item number","Item Type Metadata:Label text","Item Type Metadata:Language of cataloging","Item Type Metadata:Collection title","Item Type Metadata:Exhibition link","Item Type Metadata:Link to full text","Item Type Metadata:Annotations","Item Type Metadata:Footnotes","Item Type Metadata:Tenure","Item Type Metadata:Educational Background","Item Type Metadata:Campus","Item Type Metadata:Location on Campus","Item Type Metadata:Use","Item Type Metadata:Date acquired","Item Type Metadata:Date constructed","Item Type Metadata:Named for","Item Type Metadata:Date dedicated","Item Type Metadata:Date opened","Item Type Metadata:Date rededicated","Item Type Metadata:Date razed","Item Type Metadata:Date relinquished","Item Type Metadata:Located in building","Item Type Metadata:Architect","Item Type Metadata:Contractor (Design, Build","Item Type Metadata:Architectural Firm","Item Type Metadata:Contractor (Design, Build)","Item Type Metadata:Arthur May ""History""","Item Type Metadata:Link to press release","Item Type Metadata:Notes","Item Type Metadata:Container Information","Item Type Metadata:Finding Aid","Item Type Metadata:Series Title","Item Type Metadata:Form","Item Type Metadata:Used for","Item Type Metadata:Physical Location","Item Type Metadata:Place of Publication","Item Type Metadata:Transcription author","Item Type Metadata:Place of receipt","Item Type Metadata:Media type","Item Type Metadata:Number of pages","Item Type Metadata:Edition","Item Type Metadata:Contributor - Binder","Item Type Metadata:Contributor - Book Designer","Item Type Metadata:Contributor - Cover Designer","Item Type Metadata:Contributor - Engraver","Item Type Metadata:Contributor - Illustrator","Item Type Metadata:Contributor - Related Author","Item Type Metadata:Source of Cataloging","Item Type Metadata:Binder","Item Type Metadata:Book Designer","Item Type Metadata:Cover Designer","Item Type Metadata:Engraver","Item Type Metadata:Illustrator","Item Type Metadata:Illuminator","Item Type Metadata:Related Author","Item Type Metadata:Synopsis","XML Search:Text","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4218,https://rbscpexhibits.lib.rochester.edu/items/show/4218,"Wallace, Almira P. Letter to Amy Kirby Post.","Wallace, Almira P"," Post, Amy Kirby, 1802-1889",1878-02-05,"Handwritten letter from Almira P Wallace to Amy Kirby Post, February 5, 1878.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4218/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gdos,gdos2023,Personal,Spiritualism,transcribe","https://rbscpexhibits.lib.rochester.edu/files/original/b3ed85414ca0fd135c8f07219f2bdb7d.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/c8dbb31b6106b4c6d05e8e1d519e4763.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/64bc6bd491d8c97f774b77b6cde17995.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/ef70982d6e109aaccc34071c0eb4d217.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4217,https://rbscpexhibits.lib.rochester.edu/items/show/4217,"Douglass, Frederick. Letter to Amy Kirby Post.","Douglass, Frederick"," Post, Amy Kirby, 1802-1889",1877-10-23,"Handwritten letter from Frederick Douglass to Amy Kirby Post. Douglass writes to Post about his duties as a United States Marshal.","Post, Amy Kirby, b. 1802",,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<p>                                                  (Page 1)        </p>
<p>                   Washington D.C. Oct 23.<br /><br /> My dear friend Amy Post<br />                     I was very glad to get a line<br /> from you. I had almost come to the <br /> conclusion that by becoming an office<br /> holder- I had lost your confidence. You<br /> have not given me even one word<br /> of congratulations even onto this day<br /> and knowing your views about office<br /> holders I will not ask you to give <br /> me any such word. Did my official<br /> duties permit I should be delighted <br /> to attend the Liberty League meeting <br /> in Rochester on the 27<span style=""text-decoration:underline;""><sup>th</sup></span>  yes: I know <br /> something of this Liberty League and <br /> I most earnestly commend its objects.<br /> My opportunities for speaking are far<br /> in excess of my ability and once  <br /> in a while I prefer silence to <br /> speech. It would not be to speak <br /> if I came but to hear and this <br /> I could do- whether a deligate [sic] or not.</p>
<p>                                                   (Page 2)<br /> If for nothing but to see you and <br /> your Dear Hallowell and Willis<br /> circle- dear people, whom I <br /> always love to remember it <br /> would give me pleasure to be<br /> in Rochester at the <br /> convention to which you <br /> kindly invite me. But now <br /> all our courts are on session <br /> and I am compelled to be on <br /> hand.<br /> Remember me most respectfully <br /> to Mr and Mrs Mills- <br />            and believe always<br />                  yours very truly <br />                       Fredk Douglass</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frederick Douglass, an abolitionist leader is writing from Washington D.C. to Amy Post, a fellow activist. He refers to being a United States Marshal. Douglass mentions Post's daughter and son-in-law, Mary and William Hallowell and her relatives the Willis family.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"  University of RochesterUniversity of Rochester 500 Joseph C. Wilson BoulevardRochester, NY 146272017-This work is licensed under a Creative Commons Attribution-NonCommercial4.0 International LicenseThe License was added on January 1, 2018.University of RochesterRare Books, Special Collections, and  PreservationIsaac and Amy Post Family PapersD93Papers of Amy (1802-1889) and Isaac (1798-1872) Post, who were abolitionists, spiritualists, and advocates of temperance and women's rights. Included are letters from leaders of these reform movements, including Susan B. Anthony, Elizabeth Cady Stanton.Original line breaks, punctuation, abbreviations and spelling have been preserved in the manuscript transcriptions and underlining and strikethroughs have been encoded. Words or phrases deemed indecipherable have been noted as ""illegible."" Nontextual original content, e.g. drawings and diagrams, have been noted as such. Images of the original diary pages are provided to show the creator's original page layout and placement of additions. Washington D.C. Oct 23. My dear friend Amy Post I was very glad to get a line from you. I had almost come to the  conclusion that by becoming an office holder- I had lost your confidence. You have not given me even one word of congratulations even onto this day and knowing your views about office holders I will not ask you to give  me any such word. Did my official duties permit I should be delighted  to attend the Liberty League meeting  in Rochester on the 27th  yes: I know  something of this Liberty League and  I most earnestly commend its objects. My opportunities for speaking are far in excess of my ability and once   in a while I prefer silence to  speech. It would not be to speak  if I came but to hear and this  I could do- whether a deligate [sic] or not. If for nothing but to see you and  your Dear Hallowell and Willis circle- dear people, whom I  always love to remember it  would give me pleasure to be in Rochester at the  convention to which you  kindly invite me. But now  all our courts are on session  and I am compelled to be on  hand. Remember me most respectfully  to Mr and Mrs Mills-   and believe always  yours very truly  Fredk Douglass",,,Personal,"https://rbscpexhibits.lib.rochester.edu/files/original/e658fbe3d8be25a56efa6d091198c490.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/4ad9c07ee352454716c0469fb75894b4.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/93ad9a2a99e932a00232681fdf703f45.xml",Text,"D.93 Isaac and Amy Post Family Papers",1,0
4216,https://rbscpexhibits.lib.rochester.edu/items/show/4216,"Upson, N G. Letter to Amy Kirby Post.","Upson, N G"," Post, Amy Kirby, 1802-1889",1877-10-01,"Handwritten letter from N G Upson to Amy Kirby Post, October 1, 1877.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4216/#transcription"">This letter is being transcribed, please choose another</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gdos,gdos2023,Spiritualism,transcribe",https://rbscpexhibits.lib.rochester.edu/files/original/e861eea70322edd1248ef54b46c1ca21.jpg,text_,"D.93 Isaac and Amy Post Family Papers",1,0
4214,https://rbscpexhibits.lib.rochester.edu/items/show/4214,"Douglass, Frederick. Letter to Amy Kirby Post.","Douglass, Frederick"," Post, Amy Kirby, 1802-1889",1877-01-15,"Handwritten letter from Frederick Douglass to Amy Kirby Post. Douglass writes to Post about his recent lecture tour.","Post, Amy Kirby, b. 1802",,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<p>(Page 1)<br /><br />                                            Buffalo. Jany 15. 1877.<br /> My dear Freind [sic]: <br />                     After being snowbound, fifteen miles<br /> from Corfu all night Saturday and all day<br /> Sunday, unable to get East or West. I was <br /> able, by the assistance of severe Locomotives to <br /> reach here last night about nine O.clock.<br /> My next point is in Northwestern Michigan <br /> but how and when I am to get there I do not <br /> know. I am now about disgusted with my tour - <br /> and wish my self back under your hospitable <br /> roof; but the idea of duty which has hitherto<br /> commanded me is still my master and will<br /> compel me to go on. I leave here to day for <br /> Detroit and thence to Traverse City. Please <br /> let the dear Hallowells and Willises know this, for<br />                                                                     (Page 2)<br /><br /> I had hoped to have spent some time with them<br /> before leaving Rochester during my present tour.<br /> Tell Doctor Tilden that I read every word of his <br /> able letter- and while, I admit that he puts Bishop<br /> in a bad fix, he does not much help the case <br /> of the Markees. I am always so happy to agree<br /> with you generally that I almost regret that I <br /> am not a spiritualist and the same feeling <br /> makes me regret that you are one. Kind regards<br /> to Dear Willie, Mrs M, and a whole heap- or<br /> “<span style=""text-decoration:underline;"">bunch</span>” to the Doctor.<br />                       Always yours truly <br />                                       Frederick Douglass<br /> Amy Post</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frederick Douglass, an abolitionist and former slave, is writing from Buffalo to fellow activist, Amy Post. Corfu is in New York. Traverse City is in Michigan. Mary was Post's step-daughter and her husband was William Hallowell. Sarah Kirby Willis was Post's sister, and Edmund P. Willis was her husband. Spiritualists believed that through mediums they could communicate with the dead. Willie was Post's youngest son.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"  University of RochesterUniversity of Rochester 500 Joseph C. Wilson BoulevardRochester, NY 146272017-This work is licensed under a Creative Commons Attribution-NonCommercial4.0 International LicenseThe License was added on January 1, 2018.University of RochesterRare Books, Special Collections, and  PreservationIsaac and Amy Post Family PapersD93Papers of Amy (1802-1889) and Isaac (1798-1872) Post, who were abolitionists, spiritualists, and advocates of temperance and women's rights. Included are letters from leaders of these reform movements, including Susan B. Anthony, Elizabeth Cady Stanton.Original line breaks, punctuation, abbreviations and spelling have been preserved in the manuscript transcriptions and underlining and strikethroughs have been encoded. Words or phrases deemed indecipherable have been noted as ""illegible."" Nontextual original content, e.g. drawings and diagrams, have been noted as such. Images of the original diary pages are provided to show the creator's original page layout and placement of additions.  Buffalo. Jany 15. 1877. My dear Freind [sic]:  After being snowbound, fifteen miles from Corfu all night Saturday and all day Sunday, unable to get East or West. I was  able, by the assistance of severe Locomotives to  reach here last night about nine O.clock. My next point is in Northwestern Michigan  but how and when I am to get there I do not  know. I am now about disgusted with my tour -  and wish my self back under your hospitable  roof; but the idea of duty which has hitherto commanded me is still my master and will compel me to go on. I leave here to day for  Detroit and thence to Traverse City. Please  let the dear Hallowells and Willises know this, for I had hoped to have spent some time with them before leaving Rochester during my present tour. Tell Doctor Tilden that I read every word of his  able letter- and while, I admit that he puts Bishop in a bad fix, he does not much help the case  of the Markees. I am always so happy to agree with you generally that I almost regret that I  am not a spiritualist and the same feeling  makes me regret that you are one. Kind regards to Dear Willie, Mrs M, and a whole heap- or ""bunch"" to the Doctor. Always yours truly  Frederick Douglass Amy Post",,,"Personal,Spiritualism","https://rbscpexhibits.lib.rochester.edu/files/original/f4ca61b45fa8f4d44ed91744f68abc76.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/9634163a43ecfa8267b240897dba1cdb.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/061c30b01969f5544c792bdb74629a4f.xml",Text,"D.93 Isaac and Amy Post Family Papers",1,0
4213,https://rbscpexhibits.lib.rochester.edu/items/show/4213,"Dall, Caroline Wells Healey. Letter to Amy Kirby Post.","Dall, Caroline Wells Healey"," Post, Amy Kirby, 1802-1889",1876-06-14,"Handwritten letter from Caroline Wells Healey Dall to Amy Kirby Post, June 14, 1876.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4213/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal,transcribe","https://rbscpexhibits.lib.rochester.edu/files/original/2a0d887b8b4c4a6624cafa6063a5d2ac.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/7de03a877a6d4ed551be1611d1f0c763.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/6c840dd8815806a3630d4fc907bf0342.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4212,https://rbscpexhibits.lib.rochester.edu/items/show/4212,"Millson, M ?. Letter to Amy Kirby Post.","Millson, M ?"," Post, Amy Kirby, 1802-1889",1876-05-23,"Handwritten letter from M ? Millson to Amy Kirby Post, May 23, 1876.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal,transcribe","https://rbscpexhibits.lib.rochester.edu/files/original/67ff288dbfebf12044e2e1262468f2ff.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/fef5a5c4c9409727f8a76f72b7458448.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4209,https://rbscpexhibits.lib.rochester.edu/items/show/4209,"Frost, Nancy D. Letter to Amy Kirby Post.","Frost, Nancy D"," Post, Amy Kirby, 1802-1889",1875-08-17,"Handwritten letter from Nancy D Frost to Amy Kirby Post, August 17, 1875.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4209/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medicine,Personal,Spiritualism,transcribe","https://rbscpexhibits.lib.rochester.edu/files/original/7668e561e8d7dfe01b01633dbf54c755.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/7f661461cd06acd1582f2b3ab48c65c6.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4208,https://rbscpexhibits.lib.rochester.edu/items/show/4208,"Hazen, C A. Letter to Amy Kirby Post.","Hazen, C A"," Post, Amy Kirby, 1802-1889",1875-01-17,"Handwritten letter from C A Hazen to Amy Kirby Post, January 17, 1875.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4208/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Spiritualism,transcribe","https://rbscpexhibits.lib.rochester.edu/files/original/ef013814d21b9a69f1f9c24edc5a8e1d.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/0a14b0de8c5f51dc17e768a465bac6b4.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/a8f2d27424a691a8e2f5e96c210b9dcb.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4207,https://rbscpexhibits.lib.rochester.edu/items/show/4207,"Richmond, H M. Letter to Amy Kirby Post.","Richmond, H M"," Post, Amy Kirby, 1802-1889",1874-12-31,"Handwritten letter from H M Richmond to Amy Kirby Post, December 31, 1874.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal,transcribe",https://rbscpexhibits.lib.rochester.edu/files/original/aca3779d66616edba82e005fad365e52.jpg,text_,"D.93 Isaac and Amy Post Family Papers",1,0
4206,https://rbscpexhibits.lib.rochester.edu/items/show/4206,"Truth, Sojourner. Letter to Amy Kirby Post.","Truth, Sojourner"," Post, Amy Kirby, 1802-1889",1873-08-26,"Handwritten letter from Sojourner Truth to Amy Kirby Post.  Truth is writing to undisclosed recipients requesting money.","Truth, Sojourner, d. 1883",,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<p>(Page 1)<br /><br />                                    Battle Creek, Mich., August 26<span style=""text-decoration:underline;""><sup>th</sup></span> 1873<br /> Dear Sirs<br />             I write to you to get a little<br /> money I am hard up I don’t want <br /> to mortage [sic] my house because I cant pay<br /> it again please send right off and will pay you                          Sojourner Truth</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"  University of RochesterUniversity of Rochester 500 Joseph C. Wilson BoulevardRochester, NY 146272017-This work is licensed under a Creative Commons Attribution-NonCommercial4.0 International LicenseThe License was added on January 1, 2018.University of RochesterRare Books, Special Collections, and  PreservationIsaac and Amy Post Family PapersD93Papers of Amy (1802-1889) and Isaac (1798-1872) Post, who were abolitionists, spiritualists, and advocates of temperance and women's rights. Included are letters from leaders of these reform movements, including Susan B. Anthony, Elizabeth Cady Stanton.Original line breaks, punctuation, abbreviations and spelling have been preserved in the manuscript transcriptions and underlining and strikethroughs have been encoded. Words or phrases deemed indecipherable have been noted as ""illegible."" Nontextual original content, e.g. drawings and diagrams, have been noted as such. Images of the original diary pages are provided to show the creator's original page layout and placement of additions.  Battle Creek, Mich., August 26th 1873 Dear Sirs I write to you to get a little money I am hard up I don't want  to mortage [sic] my house because I cant pay it again please send right off and will pay you  Sojourner Truth",,,Personal,"https://rbscpexhibits.lib.rochester.edu/files/original/5d3a4bd6abfbc28eee7aba7f4718c598.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/a6ef044773ea0ac228a792099d28ac0e.xml",Text,"D.93 Isaac and Amy Post Family Papers",1,0
4205,https://rbscpexhibits.lib.rochester.edu/items/show/4205,"Miller, Leo. Letter to Amy Kirby Post.","Miller, Leo"," Post, Amy Kirby, 1802-1889",1873-03-26,"Handwritten letter from Leo Miller to Amy Kirby Post, March 26, 1873.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Personal,transcribe","https://rbscpexhibits.lib.rochester.edu/files/original/4cdf5b164fb91a33c2251dfc9b5b6ffb.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/e04b3a351c6ca4d58fb005c935856d1f.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4204,https://rbscpexhibits.lib.rochester.edu/items/show/4204,"Wight, Mary C.  Letter to Amy Kirby Post, March 24, 1873","Wight, Mary C."," Post, Amy Kirby, 1802-1889",1873-03-24,"Handwritten letter from Mary C. Wight to Amy Kirby Post, March 24, 1873.",,,,,,Text,English,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4204/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal,transcribe",https://rbscpexhibits.lib.rochester.edu/files/original/2512fb7c6839cf3c33a874d58a673f21.jpg,text_,"D.93 Isaac and Amy Post Family Papers",1,0
