﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Publisher","Dublin Core:Type","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Created","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Genre","Item Type Metadata:Place of Issue","Item Type Metadata:Call number","Item Type Metadata:Case number","Item Type Metadata:Item number","Item Type Metadata:Label text","Item Type Metadata:Language of cataloging","Item Type Metadata:Collection title","Item Type Metadata:Exhibition link","Item Type Metadata:Link to full text","Item Type Metadata:Annotations","Item Type Metadata:Footnotes","Item Type Metadata:Tenure","Item Type Metadata:Educational Background","Item Type Metadata:Campus","Item Type Metadata:Location on Campus","Item Type Metadata:Use","Item Type Metadata:Date acquired","Item Type Metadata:Date constructed","Item Type Metadata:Named for","Item Type Metadata:Date dedicated","Item Type Metadata:Date opened","Item Type Metadata:Date rededicated","Item Type Metadata:Date razed","Item Type Metadata:Date relinquished","Item Type Metadata:Located in building","Item Type Metadata:Architect","Item Type Metadata:Contractor (Design, Build","Item Type Metadata:Architectural Firm","Item Type Metadata:Contractor (Design, Build)","Item Type Metadata:Arthur May ""History""","Item Type Metadata:Link to press release","Item Type Metadata:Notes","Item Type Metadata:Container Information","Item Type Metadata:Finding Aid","Item Type Metadata:Series Title","Item Type Metadata:Form","Item Type Metadata:Used for","Item Type Metadata:Physical Location","Item Type Metadata:Place of Publication","Item Type Metadata:Transcription author","Item Type Metadata:Place of receipt","Item Type Metadata:Media type","Item Type Metadata:Number of pages","Item Type Metadata:Edition","Item Type Metadata:Contributor - Binder","Item Type Metadata:Contributor - Book Designer","Item Type Metadata:Contributor - Cover Designer","Item Type Metadata:Contributor - Engraver","Item Type Metadata:Contributor - Illustrator","Item Type Metadata:Contributor - Related Author","Item Type Metadata:Source of Cataloging","Item Type Metadata:Binder","Item Type Metadata:Book Designer","Item Type Metadata:Cover Designer","Item Type Metadata:Engraver","Item Type Metadata:Illustrator","Item Type Metadata:Illuminator","Item Type Metadata:Related Author","Item Type Metadata:Synopsis","XML Search:Text","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8442,https://rbscpexhibits.lib.rochester.edu/items/show/8442,"Idylls of the King. Vol. 1","Alfred, Lord Tennyson
Doré, Gustave (Illustrator)","Alan Lupack
Barbara Tepa Lupack",n.d.,"Idylls of the King. Vol. 1","Camelot (legendary place)",,"The Story of King Arthur and His Knights

",,"G. P. Putnam's Sons",StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Books,,,"Rare Books Flat 4",,"Idylls of the King. Vol. 1",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,"Gustave Doré",,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/0acd58b75359d88fe5b049a183d01931.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/778253862880dbb375c2b610e312f7f8.jpg","Still Image","Visualizing Camelot",1,0
8441,https://rbscpexhibits.lib.rochester.edu/items/show/8441,"Le Morte Darthur","Mallory, Sir Thomas
Woodcuts by W[illiam] H[arcourt] Hooper and J. B. Swain from drawings by Charles M. Gere and Margaret Gere.","Alan Lupack
Barbara Tepa Lupack",1913,,"Camelot (legendary place)",,"King Arthur and the knights of the Round Table
","1 volume","Ashendene Press",StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Books,,,"Rare Books Flat 2",,"(Shakespeare Head Press.) Thomas Malory. The Noble & Joyous Boke Entytled Le Morte DArthur Notwythstondyng It Treateth of the Birth Lyf and Actes of the Sayd Kyng Arthur: Of His Noble Knyghtes of the Round Table, Theyr Merveyllous Adventures Thachyevyng of the Sanc-Greall and in the Ende the Dolourous Deth: And Departynge out of This Worlde of Them All (1933). ",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/93b144864a87e73889a27e0a9d5272b8.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/3d8e18b5ae9b972553e8805a35241179.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/d6f67bb416225ceec6bf6c3b7636c90e.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/c05ec60f6dc00bc939aae08ff34237e5.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/584156470d882df405cf01788d04f997.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/40ebf8dee48b3a009f19cd40a31761a6.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/47c2e96b312dee473d77fcbb0c9c7602.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/6af52bbdbe0a37a41d829388cebf3b61.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/d4ba8f66b40120420b5304b5c1f04d18.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/f97cbe7844f3aa173a78f204d091f098.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/f6412a9410568ffd39f8c7f45b59f019.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/240241cdce84cfb756b5d427ce6c1eb6.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/e7d7ea321a3bf4eb55fbe5f1b2ce4c49.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/f2cd708a76c269fe99f405f01d74e983.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/e85fc1d28dda53ddc932f6fed030f245.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/b0b77ed4ba3c596e0ffe00d15942ab59.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/df07b4c1fa017d0c0d81db0b862caa8a.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/b6f40412e8960db6ab5349e8398c5da4.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/f1fb0e1ac1089cdedf359269f84b08c3.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/e14704c1447d2a73035f0df8c87ce4f1.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/6aa8515e6ec092cd9d974dee93159a27.jpg","Still Image","Visualizing Camelot",1,0
8440,https://rbscpexhibits.lib.rochester.edu/items/show/8440,"The Girl’s King Arthur: Tales of the Women of Camelot","Barbara Tepa Lupack
Ian Brown (Illustrator)","Alan Lupack
Barbara Tepa Lupack",2010,"The Girl’s King Arthur: Tales of the Women of Camelot","Camelot (legendary place)",,"King Arthur and the knights of the Round Table
",,"Scriptorium Press",StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Books,,,"Rare Books 3",,"The Girl’s King Arthur: Tales of the Women of Camelot",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,"Ian Brown",,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/3ec4a131734cd4c06179fd3004d75996.jpg,"Still Image","Visualizing Camelot",1,0
8439,https://rbscpexhibits.lib.rochester.edu/items/show/8439,"The Story of King Arthur and His Knights","Howard Pyle","Alan Lupack
Barbara Tepa Lupack",1903,"The Story of King Arthur and His Knights","Camelot (legendary place)",,"King Arthur and the knights of the Round Table
",,"Charles Scribner's Sons",StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Books,,,"Rare Books 3",,"The Story of King Arthur and His Knights",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,"Howard Pyle",,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/139402986f9e164006d8ddbcd59801cb.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/1b9b2e7066b1464b41336c6be46ee66c.jpg","Still Image","Visualizing Camelot",1,0
8438,https://rbscpexhibits.lib.rochester.edu/items/show/8438,"Shirley Temple with a copy of the Laneir Boy's King Arthur with Wyeth illustrations",,"Alan Lupack
Barbara Tepa Lupack",1934,"Shirley Temple with a copy of the Laneir Boy's King Arthur with Wyeth illustrations","Camelot (legendary place)",,"King Arthur and the knights of the Round Table
",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,"Still from Little Miss Marker (1934)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Books,,,"Rare Books 3",,"Shirley Temple with a copy of the Laneir Boy's King Arthur with Wyeth illustrations",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/50867a0e0f77fd337ec29b075bdb3e25.jpg,"Still Image","Visualizing Camelot",1,0
8437,https://rbscpexhibits.lib.rochester.edu/items/show/8437,"Personal Correspondence from Walker Percy to Alan Lupack","Walker Percy","Alan Lupack
Barbara Tepa Lupack",2.14.1987,"Personal Correspondence  from Walker Percy to Alan Lupack","Camelot (legendary place)",,"King Arthur and the knights of the Round Table
",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Correspondence,,,"Rare Books 3",,"Personal Correspondence from Walker Percy to Alan Lupack",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/09f4a30fbdd3a17e12ea61de71daea64.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/f56398c9ed9dd59b8aa42a7a2f839ecb.jpg","Still Image","Visualizing Camelot",1,0
8436,https://rbscpexhibits.lib.rochester.edu/items/show/8436,"The Boy’s King Arthur: Sir Thomas Malory’s History of King Arthur and His Knights of the Round Table",,"Alan Lupack
Barbara Tepa Lupack",1880,"The Boy’s King Arthur: Sir Thomas Malory’s History of King Arthur and His Knights of the Round Table","Camelot (legendary place)",,"King Arthur and the knights of the Round Table
",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Books,,,"Rare Books 3",,"The Boy’s King Arthur: Sir Thomas Malory’s History of King Arthur and His Knights of the Round Table",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,"Alfred Kappes",,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/cca2cd6191271f9018c287eafcd94715.jpg,"Still Image","Visualizing Camelot",1,0
8435,https://rbscpexhibits.lib.rochester.edu/items/show/8435,"The Boy’s King Arthur: Sir Thomas Malory’s History of King Arthur and His Knights of the Round Table",,"Alan Lupack
Barbara Tepa Lupack","1917, rpt 1945","The Boy’s King Arthur: Sir Thomas Malory’s History of King Arthur and His Knights of the Round Table","Camelot (legendary place)",,"King Arthur and the knights of the Round Table
",,"Charles Scribner's Sons",StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Books,,,"Rare Books 3",,"The Boy’s King Arthur: Sir Thomas Malory’s History of King Arthur and His Knights of the Round Table",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,"N. C. Wyeth",,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/5990ae33d7b2e6b8188f770393865d16.jpg,"Still Image","Visualizing Camelot",1,0
8434,https://rbscpexhibits.lib.rochester.edu/items/show/8434,"The Story of King Arthur and His Knights of the Round Table","James T. Knowles","Alan Lupack
Barbara Tepa Lupack",1862,"The Story of King Arthur and His Knights of the Round Table","Camelot (legendary place)",,"King Arthur and the knights of the Round Table
",,"Griffith and Farran",StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Books,,,"Rare Books 3",,"The Story of King Arthur and His Knights of the Round Table",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,"G. H. Thomas",,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/98648c1e9111df0f6677b93f871a5bf9.jpg,"Still Image","Visualizing Camelot",1,0
8432,https://rbscpexhibits.lib.rochester.edu/items/show/8432,"Camelot playset",,"Alan Lupack
Barbara Tepa Lupack",,"Camelot playset","Camelot (legendary place)",,"King Arthur and the knights of the Round Table
",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ephemera,,,"Vitrine 2",,"Camelot playset",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/5ecd59211ee5e185f03d6f27c0706a75.jpg,"Still Image","Visualizing Camelot",1,0
8431,https://rbscpexhibits.lib.rochester.edu/items/show/8431,"King Arthur’s Camelot: A Pop-Up Castle and Four Storybooks (1993). Adapted by Lisa Rojany and illustrated by László Bátki (1993).]",,"Alan Lupack
Barbara Tepa Lupack",1993,"King Arthur’s Camelot: A Pop-Up Castle and Four Storybooks (1993). Adapted by Lisa Rojany and illustrated by László Bátki (1993).]","Camelot (legendary place)",,"King Arthur and the knights of the Round Table
",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's Book",,,"Vitrine 1",,"King Arthur's Camelot: A Pop-Up Castle and Four Storybooks",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/364109ae069bf0b5837f133138e32cb4.jpg,"Still Image","Visualizing Camelot",1,0
8429,https://rbscpexhibits.lib.rochester.edu/items/show/8429,"Camelot 4005 #12","Jim (James P.) Starlin","Alan Lupack
Barbara Tepa Lupack",,"Camelot 4005 #12","Camelot (legendary place)",,"King Arthur and the knights of the Round Table
",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drawings,,,"Hilfiker Tall 7 ",,"Camelot 4005 #12",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/958d32e4ff1d39ea58bac086c416f0be.jpg,"Still Image","Visualizing Camelot",1,0
8428,https://rbscpexhibits.lib.rochester.edu/items/show/8428,"Camelot 4005 #11","Jim (James P.) Starlin","Alan Lupack
Barbara Tepa Lupack",,"Camelot 4005 #11","Camelot (legendary place)",,"King Arthur and the knights of the Round Table
",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drawings,,,"Hilfiker Tall 7 ",,"Camelot 4005 #11",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/411b49f1f8bff7662088c10e3233e3f1.jpg,"Still Image","Visualizing Camelot",1,0
8427,https://rbscpexhibits.lib.rochester.edu/items/show/8427,"Camelot 4005 #10","Jim (James P.) Starlin","Alan Lupack
Barbara Tepa Lupack",,"Camelot 4005 #10","Camelot (legendary place)",,"King Arthur and the knights of the Round Table
",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drawings,,,"Hilfiker Tall 7 ",,"Camelot 4005 #10",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/8bbbc2f5a2bd4a84b4cb6dfef4a53ed3.jpg,"Still Image","Visualizing Camelot",1,0
8426,https://rbscpexhibits.lib.rochester.edu/items/show/8426,"Camelot 4005 #9","Jim (James P.) Starlin","Alan Lupack
Barbara Tepa Lupack",,"Camelot 4005 #9","Camelot (legendary place)",,"King Arthur and the knights of the Round Table
",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drawings,,,"Hilfiker Tall 9",,"Camelot 4005 #7",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/70aa8110ee733effeca8f5c427cffa48.jpg,"Still Image","Visualizing Camelot",1,0
8425,https://rbscpexhibits.lib.rochester.edu/items/show/8425,"Camelot 4005 #7","Jim (James P.) Starlin","Alan Lupack
Barbara Tepa Lupack",,"Camelot 4005 #7","Camelot (legendary place)",,"King Arthur and the knights of the Round Table
",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drawings,,,"Hilfiker Tall 7 ",,"Camelot 4005 #7",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/3a45f3029813968d499ca33ebb306058.jpg,"Still Image","Visualizing Camelot",1,0
8424,https://rbscpexhibits.lib.rochester.edu/items/show/8424,"Camelot 4005 #8","Jim (James P.) Starlin","Alan Lupack
Barbara Tepa Lupack",,"Camelot 4005 #8","Camelot (legendary place)",,"King Arthur and the knights of the Round Table
",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drawings,,,"Hilfiker Tall 7 ",,"Camelot 4005 #8",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/77cfe933f925a9bd1ca6c508e961f159.jpg,"Still Image","Visualizing Camelot",1,0
8423,https://rbscpexhibits.lib.rochester.edu/items/show/8423,"Camelot 4005 #6","Jim (James P.) Starlin

","Alan Lupack
Barbara Tepa Lupack",,"Camelot 4005 #6","Camelot (legendary place)",,"King Arthur and the knights of the Round Table
",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drawings,,,"Hilfiker Tall 7",,"Camelot 4005 #6",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/922c7d82a4534677b734e7ff76417e39.jpg,"Still Image","Visualizing Camelot",1,0
